﻿"Titel","Werkzeugtyp","Tags","Anbieter","Anbieter Webseite","Kosten","Offline","Beschreibung","Anwendungsbeispiel","Idee","Konzept","Bewertung","Einführung","Synchron","Asynchron","Gleicher Ort","Unterschiedlicher Ort","Kollaboration","Koordination","Kommunikation","Information",
"TRIZ Doctor - Unlock Your Creative Genius!","Idea","","TRIZ Doctor","http://trizdoctor.com/index_en.html","0","0"," TRIZ Doctor ist ein App, die aus 40 Ideegenerierungskarten besteht. Jede Karte regt den Nutzer zur Anwendung eines der 40 TRIZ-Abstraktionsprinzipien auf sein Problem an. Dadurch sollen neue Anwendungsm&ouml;glichkeiten und Innovationen entdeckt werden. Die Software ist f&uuml;r Android und iOS jeweils als kostenlose Lite- und als kostenpflichtige Pro-Version erh&auml;ltlich.                 "," Ein vorhandenes Produkt oder eine vorhandene L&ouml;sung soll weiterentwickelt werden. Durch Anwendung der 40 Abstraktionsprinzipien werden Ver&auml;nderungsm&ouml;glichkeiten erkundet.  ","1","0","0","0","1","0","1","0","0","0","0","1",
"Wazoku Government Spotlight / Idea Spotlight","Idea","Ideenmanagement; Ideenbewertung; Ideen","Wazoku Ltd.","http://www.wazoku.com/government/","1","0"," Wazoku bietet mit ihrem Produkt Idea Spotlight ein Ideenmanagement-Tool an. Unter Ideenmanagement versteht Wazoku den Prozess der Erfassung und Verwaltung von organisatorischer Innovation. Organisationen k&ouml;nnen mit Mitarbeitern und Stakeholdern in direkten Dialog treten und gemeinsam Ideen entwickeln und bewerten. Ziel ist es, nnovationen im Unternehmen oder der Organisation freisetzen k&ouml;nnen.  ","","1","1","1","1","1","0","0","1","1","1","1","1",
"wer denkt was","Idea","Zusammenarbeit; Ideenplattform; Brainstorming; Problemsammlung; Ideen","wer denkt was GmbH","http://www.werdenktwas.de/","1","0"," wer denkt was bietet L&ouml;sungen &ndash; sowohl Individual- als auch Best Pratice- L&ouml;sungen &ndash; zur B&uuml;rgersprechstunde, zum B&uuml;rgerhaushalt und zum Anliegenmanagemen, zu Beteiligungsleitlinien, zu M&auml;ngelmelder und B&uuml;gerbefragung an. wer denkt was soll dabei helfen, B&uuml;rgerbeteiligung erfolgreich umzusetzen. Daf&uuml;r soll Knowhow auf Forschung und Praxis, indiviuduelle L&ouml;sungen und Expertenwissen herangezogen werden. Dabei fungiert wer denkt was in zwei Funktionen: als Software und Werkzeug und gleichzeitig als Beratung und Begleitung.   ","Das im Juni 2020 gestartete Projekt &ldquo;Halle besser machen&rdquo;  wird durch wer denkt was technisch umgesetzt. Ziel des Projekts ist es, die B&uuml;rgerinnen und B&uuml;rger mit einander ins Gespr&auml;ch zu bringen, zu diskutieren und gemeinsam Ideen f&uuml;r ein besseres Miteinander in der Stadt zu entwickeln.","1","1","1","0","1","1","0","1","1","1","1","1",
"XMind","Idea","Mindmapping; Ideen","XMind Ltd.","http://www.xmind.net/","1","0"," XMind ist ein Open-Source-Projekt, welches das Erstellen von Mindmaps erm&ouml;glicht.  Es handelt sich um ein voll funktionsf&auml;higes Mind Mapping- und Brainstorming-Tool, das entwickelt wurde, um Ideen zu generieren, Kreativit&auml;t zu inspirieren und die Produktivit&auml;t eines entfernten zu steigern.  ","","1","1","0","0","1","0","0","1","1","1","1","1",
"Ypart.de","Idea","","Liquid Democracy e.V.","https://liqd.net/","0","0"," Ypart.de ist eine virtuelle Beteilligungsplattform um mit anderen Jugendlichen, <span style=""color:#2d3441; font-family:Arial,sans-serif"">Jugendorganisationen, Verb&auml;nde, Vereine und Kommunen </span>in Dialog zu treten und diesen die Partizipation an Entscheidungsprozessen zu erm&ouml;glichen. Mithilfe der Software k&ouml;nnen Vorschl&auml;ge und Abstimmungen angelegt, kommentiert und bewertet werden. Der Admin einer Gruppe kann den Inhalt moderieren, Mitglieder informieren und unangemessene Inhalte entfernen.    Die Plattform wird vom Verein Liquid Democracy e.V. betrieben und basiert auf der offenen Software AdhocracyCode. Die Plattform befindet sich derzeit in der Betaphase und die Nutzung ist kostenlos. <span style=""color:#2d3441; font-family:Arial,sans-serif""> Das Projekt wird vom Bundesministerium f&uuml;r Familie, Senioren, Frauen und Jugend gef&ouml;rdert.</span>  ","","1","1","1","0","0","1","0","1","1","1","1","1",
"Adhocracy.de","InnovationManagement","Liquid Democracy","Liquid Democracy e.V.","https://liqd.net/","0","0"," Adhocracy.de ist eine virtuelle Beteilligungsplattform um mit anderen B&uuml;rgern, Verb&auml;nden, Institutionen und Interessensgruppen in Dialog zu treten und diesen die Partizipation an Entscheidungsprozessen zu erm&ouml;glichen. Die Diskussionen finden dabei in Gruppen statt, die je nach Wunsch f&uuml;r alle registrierten Nutzer oder nur f&uuml;r eingeladene Teilnehmer zug&auml;nglich sind. Mithilfe der Software k&ouml;nnen Vorschl&auml;ge und Abstimmungen angelegt, kommentiert und bewertet werden. Der Admin einer Gruppe kann den Inhalt moderieren, Mitglieder informieren und unangemessene Inhalte entfernen. Die Plattform wird vom Verein Liquid Democracy e.V. betrieben und basiert auf der offenen Software AdhocracyCode. Die Nutzung ist, bei minimalem Support, kostenlos. Spezifische Anpassungen der Software und Support ist auf Verhandlungsbasis m&ouml;glich.  ","<ul> 	<li><span style=""color:#000000"">Agendasetting</span></li> 	<li><span style=""color:#000000"">Offene Gremienarbeit</span></li> 	<li><span style=""color:#000000"">Konsultation</span></li> 	<li><span style=""color:#000000"">Kollaboratives Erstellen von Texten</span></li> 	<li><span style=""color:#000000"">Mitgliedantr&auml;ge/-beschl&uuml;sse</span></li> 	<li><span style=""color:#000000"">Programmentwicklung</span></li> 	<li><span style=""color:#000000"">Verbesserungsmanagement</span></li> </ul>      ","1","1","1","0","0","1","0","1","1","1","1","1",
"Brightidea InnovationSuite","InnovationManagement","Innovationsmanagement; Ideen","Brightidea","http://www.brightidea.com/products.bix","1","0"," Die Brightidea InnovationSuite ist eine kollaborative Innovationsmanagementl&ouml;sung die als Komplettl&ouml;sung angeboten wird. Mit dieser  Ideen- und Innovationsmanagement-Software ist es m&ouml;glich Ideen der Organisation zu sammeln, auszutauschen, weiterzuleiten, zu filtern, zu bewerten,damit zu experimentieren, zu inkubieren, zu entwickeln, zu verfolgen und dar&uuml;ber zu berichten.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
"Cassiber Innovation Suite","InnovationManagement","Innovationsmanagement","Cassiber","http://www.cassiber.com/","1","0"," Cassiber beschleunigt die Innovationsprozesse in Unternehmen: Es erm&ouml;glicht die einfache Zusammenarbeit von Mitarbeitern im Team sowie Externen und Insidern und evaluiert und visualisiert die Ergebnisse. Ziel ist es, den Innovationsprozess innerhalb eines Unternehmens zu verbessern und zu beschleunigen. Cassiber soll als  soziale Werkbank fungieren, um Innovationen voranzutreiben.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
"CMNTY","InnovationManagement","Innovationsmanagement","CMNTY Corporation","http://www.cmnty.nl/","1","0"," CMNTY entwickelt eine Software f&uuml;r den Austausch von Best Practice Beispielen innerhalb einer Community.  "," Phoneblocks nutzt CMNTY. Phoneblocks ist eine Crowdsourcing Plattform, die Ideen entwickelt, um neue Eigenschaften und Nutzungsweisen f&uuml;r Smartphones zu entwickeln. Dabei sollen die Bed&uuml;rfnisse der Nutzer sowie die Nachhaltigkeit der Produkte im Mittelpunkt stehen.  ","1","1","1","1","1","1","1","1","1","1","1","1",
"CrowdWorx","InnovationManagement","Innovationsmanagement; Ideenmanagement; Zukunftsfragen","Analyx","https://www.crowdworx.com/de/produkte/","1","0"," Als Innovationsmanagement-Software bietet CrowdWorx Ideenmanagement und Produktinnovation, Vorschlagswesen und Prozessverbesserungen und Social Forecastings an. Fokussierte Ideenfindung und Potentialprognosen f&uuml;r Konzepte sollen damit erreicht werden. CrodWorx bietet  Innovationsmanagement, Ideenmanagement, Open Innovation, Digitalsiierungsberatung und mehr an. Zu den Kunden z&auml;hlen unter anderem die Bundesagentur f&uuml;r Arbeit, Munich RE, die DB und weitere.  ","","1","1","1","1","1","0","0","1","1","1","1","1",
"DIALOG BOX","InnovationManagement","InnovationManagement","polidia GmbH","https://www.polidia.de","1","0"," Auch wenn das Internet zunehmend als Chance f&uuml;r eine zeitgem&auml;&szlig;e Form der B&uuml;rgerbeteiligung genutzt wird  ist die Etablierung von Beteiligungsplattformen oftmals durch zeit- und ressourcenaufwendige Neuentwicklungen gepr&auml;gt. Diesem Problem tritt die polidia GmbH mit Hilfe eines Plattform-as-a-Service Modells entgegen: Durch ein Abo-Konzept k&ouml;nnen Beteiligungsmodule unkompliziert gemietet und die Kosten nutzungsspezifisch abgerechnet werden. Das Hosting im eigenen, BSI-zertifizierten Rechenzentrum erm&ouml;glicht dem Kunden eigene IT-Aufw&auml;nde zu minimieren und gew&auml;hrleistet gleichzeitig hohe Datensicherheit. Kernelement dieses Modells ist die webbasierte und speziell f&uuml;r digitale B&uuml;rgerbeteiligung und Anliegenmanagement entwickelte Software DIALOG BOX. Die Java- basierte Software ist multimandantenf&auml;hig und bietet durch regelm&auml;&szlig;ige Updates zuverl&auml;ssige Beteiligungsmodule, die sich an den g&auml;ngigen Verfahren in Politik und Verwaltung orientieren. Durch den modularen Aufbau der Software mit ihren vorkonfigurierten Beteiligungsmodulen wird die Realisierung von e-Partizipationsprojekten extrem schnell (1-2 Tage) und einfach. Dabei werden die speziellen Anforderungen der &ouml;ffentlichen Hand an Online-Angebote in Bezug auf Datenschutz, IT-Sicherheit und Barrierefreiheit ber&uuml;cksichtigt. Die DIALOG BOX bietet damit die Grundlage f&uuml;r eine einfache, transparente und flexible Realisierung von Online-Beteiligungsprojekten bei gleichzeitig reduziertem Entwicklungs-, Zeit- und Kostenaufwand.  "," Auszug Referenzen: klimaneutrales.berlin.de &ndash; Online-Dialog zum Berliner Energie- und Klimaschutzprogramm ffm.de &ndash; dauerhafte Beteiligungsplattform der Stadt Frankfurt a. Main zukunftscharta.de &ndash; Online-Dialogprozess zur Zukunftscharta initiiert durch das Bundesministerium f&uuml;r wirtschaftliche Zusammenarbeit und Entwicklung (BMZ) (abgeschlossen)  ","1","1","1","1","0","1","0","1","1","1","1","1",
"HYPE Softwaretechnik GmbH","InnovationManagement","Innovationsmanagement; Ideensammlung;","HYPE Softwaretechnik GmbH","http://www.hypeinnovation.com/de/","1","0"," Hype Innovation bietet f&uuml;r Unternehmen Software und Dienstleistungen im Ideenmanagement- und Innovationsmanagementbereich. Hype Innovation deckt dabei den ganzen Prozess ab: Von der Ideengenerierung, Konzeptentwicklung bis hin zur Projektumsetzung. Zu Kunden z&auml;hlen Siemens, Airbus, Bosch, vitra, die DB, Claas, die NASA und viele mehr.  ","","1","1","1","1","1","0","0","1","1","1","1","1",
"HYVE","InnovationManagement","Ideenmanagement; Marktforschung; Softwarelösung; Innovationsmanagement","Hyve AG","https://www.hyve.net/","1","0"," HYVEs einzigartiger Open Innovation Ansatz f&uuml;hrt zu erfolgreichen, kundenorientierten Innovationen. Das internationale Team vereint exzellente F&auml;higkeiten und Kompetenzen in den Bereichen Innovationsmanagement, Marktforschung, Design, Produktentwicklung sowie Softwarel&ouml;sungen f&uuml;r Ideenmanagement und Online-Communities. HYVE Open Innovation Ansatz integriert die Verbraucher und Nutzer aktiv an der Entwicklung von neuen Produkten und Dienstleistungen.  "," Aufbruch Bayern nutzt Hyve Open Government. &Uuml;ber 2.000 Teilnehmer entwickelten in acht Wochen 740 Ideen f&uuml;r die Themenbereiche Familie, Bildung und Innovation. Die besten Beitr&auml;ge wurden in die Regierungserkl&auml;rung aufgenommen.  ","1","1","1","0","1","1","1","1","1","1","1","1",
"Innosabi GmbH","InnovationManagement","Innovationsmanagement; Crowdsourcing","Innosabi GmbH","http://innosabi.com/","1","0"," Innosabi ist eine Software und ein Service f&uuml;r kollaboratives Innovationsmanagement und eine Crowdsourcing-Plattform. Innosabi erm&ouml;glicht mit ihrem Verfahren die &Ouml;ffnung von Innovations- und Produktentwicklungsprozessen an jeder Stelle. So sollen alle Personen, alle Daten und alle Initiativen mit einer einzigen Softwarel&ouml;sung vernetzt werden damit  schneller als je zuvor Innovationen entwickelt werden k&ouml;nnen  und auf den Markt gebracht werden k&ouml;nnen.  ","","1","1","1","1","1","1","1","1","1","1","1","1",
"Innovation Central","InnovationManagement","Innovationsmanagement; Crowdsourcing","Imaginatik","https://www.planbox.com","1","0"," Innovation Central ist ein Innovationsmanagement-Tool f&uuml;r Unternehmen. Das Tool baut auf der kollektiven Intelligenz von Mitarbeitern, Kunden und Partner. Durch die Sammlung, Entwicklung und Priorisierung der Ideen entstehen neue Innovationen f&uuml;r das Unternehmen.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
"Innovation Community","InnovationManagement","Community; Innovationsmanagement","Hyve AG","https://www.hyve.de/innovationCommunity.php","1","0"," Innovation Community bietet einer Gruppe von Verbrauchern, Nutzern, Zulieferern oder Mitarbeitern durch die Zusammenarbeit im Internet die Chance sich aktiv am Innovationsprozess zu beteiligen.  ","","1","1","1","1","1","0","0","1","1","1","1","1",
"Innovation Exchange","InnovationManagement","Innovationsmagement; Community","Innovation Exchange","http://www.innovationexchange.com/","1","0"," Innovation Exchange ist ein offener Marktplatz f&uuml;r innovative Unternehmen und Non-Profit-Organisationen. Die Web-basierte Community arbeitet an neuen Ideen und L&ouml;sungen f&uuml;r Probleme von Unternehmen und Organisationen der ganzen Welt.  "," Erstellung einer Werbekampagne f&uuml;r einen Kleinwagen. Innovation Exchange schreibt einen Ideenwettbewerb aus f&uuml;r eine Werbekampagne f&uuml;r einen Kleinwagen. Die beste Idee erh&auml;lt einen Preis von 65.000 US Dollar.  ","0","1","0","0","1","0","1","0","1","1","1","1",
"InnovationSuite","InnovationManagement","Innovationsmanagement; Zusammenarbeit; Problemsammlung","Brightidea","http://www.brightidea.com/products.bix","1","0"," Der Brightidea Innovation Suite ist eine kollaborative Innovationsmanagement L&ouml;sung, die als Komplettl&ouml;sung angeboten wird. Mit den verschiedenen Diensten k&ouml;nnen Ideen gesammelt, Daten ausgewertet sowie evaluiert und Projekte &uuml;ber das Web begleitet werden. Es handelt sich hierbei um eine Cloud L&ouml;sung.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
"IQXpert","InnovationManagement","Innovationsmanagement; Ideensammlung;","BeraCom","http://www.beracom.de/software/software-iqx-home/iqx-fuer-verbesserung-und-innovation","1","0"," Die IQXpert-Software bietet den Kunden Verbesserung und Innovationen bei ihrer Ideengenerierung. Der gesamte Prozess von der Erfassung von Ideen, Verbesserungspunkte, Anforderungen und Beschwerden, Bewertungen und Umsetzungen k&ouml;nnen durch das System abgebildet werden. Bei IQXpert handelt es sich um ein  modernes, webbasiertes Softwaresystem f&uuml;r ein effizientes Ideenmanagement, das sich durch eine intuitive Benutzerf&uuml;hrung auszeichnet.  ","","1","1","1","1","1","0","0","1","1","1","1","1",
"MSP Innovation & Consulting UG","InnovationManagement","Innovationsmanagement","MSP Innovation & Consulting UG","http://www.msp-innovation.com","1","0"," MSP Innovation &amp; Consulting unterst&uuml;tzt Unternehmen w&auml;hrend des gesamten Innovationsprozesses. Durch eine Pr&uuml;fung, Analyse und Bewertung werden Ideen, wie in einem Trichter (engl. funnel) reduziert, so dass am Ende die Ideen &uuml;brig bleiben, die potenzielle Innovationen werden k&ouml;nnen.  ","","1","1","1","0","1","1","1","1","1","1","1","1",
"Neurovation","InnovationManagement","Design; Ideenmanagement","Neurovation GmbH","https://www.neurovation.net/de/","1","0"," Neurovation.net ist eine Ideenplattform auf der Ideen alleine oder im Kollektiv erstellt, verwaltet, ver&ouml;ffentlicht und zu Wettbewerben eingereicht werden k&ouml;nnen. Neurovation.net verbindet Kreative mit Ideensuchenden.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
"paowao","InnovationManagement","","mührmedia","http://www.beteiligungskompass.org/article/show/999","1","0"," Das Tool verf&uuml;gt &uuml;ber ein Profilbereich f&uuml;r verschiedene Benutzergruppen, wie B&uuml;rger, Organisationen, Vereine, Parteien, Abgeordnete, B&uuml;rgermeister und Verwaltungen. Dazu bietet es die M&ouml;glichkeit, Ideen &amp; Vorschl&auml;ge, News &amp; Meldungen, Fragen &amp; Antworten, Umfragen, M&auml;ngel &amp; Beschwerden, Projekte und Projektideen, Events &amp; Veranstaltungen einzutragen, zu bebildern, zu verorten, zu bewerten, zu verkn&uuml;pfen, zu teilen und zu diskutieren. Das community-bildende paowao-System muss an die bestehenden Gremienstruktur und den entsprechenden Verwaltungsabl&auml;ufen angepasst werden. Im kleinen Kreis des Betreibers (evtl. mit passenden Vereinen und Organisationen) sollten Interessenten f&uuml;r eine Redaktion und Moderatoren ausfindig gemacht werden. Diese sollten, gemeinsam mit der &ouml;ffentlichen Verwaltung, im Umgang mit dem System und dem Ablauf geschult werden. Das kann aber auch eine Stadtverwaltung selber &uuml;bernehmen. Von nun an ist die wichtigste Aufgabe das Community Building und Community Organizing. Also die Rekrutierung, Mobilisierung und das Management des Netzwerkes. Um das Commitment und die Aktivit&auml;ten der B&uuml;rger stetig wach zu halten, muss der Partizipationsenthusiasmus permanent hoch gehalten werden. Das geht nur mit Hilfe emotionaler Erlebnisse. Aktionen und Events im &ouml;ffentlichen Raum sind dazu ein unverzichtbares Marketinginstrument. Egal ob Informationsst&auml;nde oder Aktionsst&auml;nde auf Marktpl&auml;tzen oder Stra&szlig;enfesten, Pr&auml;sentationen in Schulen, Organisationen oder vor Business Clubs und das Begleiten dieser Aktivit&auml;ten mit der Kamera, dem Verteilen von Flyern an Haushalte und das Aufh&auml;ngen von Plakaten an besonders frequentierten Orten, &hellip; die Zielgruppe muss immer wieder auf ihr Projekt und die Plattform hingewiesen werden. Das gilt auch f&uuml;r die Mitglieder selbst. &Uuml;ber E-Mail m&uuml;ssen sie automatisch immer &uuml;ber neue und f&uuml;r sie selbst relevante Inhalte, Diskussionen und Unterst&uuml;tzer informiert und Gleichgesinnte und Neumitglieder zur Vernetzung und Wissensaustausch vorgeschlagen werden. Denn, wenn nichts passiert, ist das Projekt ganz schnell wieder vergessen.  "," Siehe Projekt FULDAbistDu - www.fuldabistdu.de  ","1","1","1","1","0","0","1","0","1","1","1","1",
"Qmarkets","InnovationManagement","Crowdsourcing; Ideenmanagement; Ideen","qmarkets","http://www.qmarkets.net/","1","0"," Qmarkets bietet verschiedene Produkte an, um die Innovationsprozesse zu optimieren und die kollektive Intelligenz der Mitarbeiter zu nutzen. Betriebliches Ideenmanagement zur Identifizierung von Ideen und Problemen, Ideenm&auml;rkte zur Bestimmung der Erfolgspotentiale von Konzepten sowie Online-Workshops zur Durchf&uuml;hrung helfen dabei. Zu den Kunden z&auml;hlen auch &ouml;ffentliche Einrichtungen. Nach eigenen Angaben hat Qmarktes das Ziel, Organisationen bei der Umsetzung von Ideen in Ergebnisse zu unterst&uuml;tzen, und zwar bei der Bew&auml;ltigung gesch&auml;ftlicher Herausforderungen, von bahnbrechender Innovation &uuml;ber kontinuierliche Verbesserung bis hin zur digitalen Transformation.  "," Deutsche Bahn setzt auf qmarkets. Die Deutsche Bahn bietet auf einem eigenen Ideenportal die M&ouml;glichkeit f&uuml;r Verbesserungsvorschl&auml;ge und neue Ideen an. Der Zugang ist allerdings nur angemeldeten Nutzern m&ouml;glich.  ","1","1","1","1","1","0","0","1","1","1","1","1",
"Spigit","InnovationManagement","Innovationsmanagement; Zukunftsfragen; Ideen","Mindjet","http://www.spigit.com/","1","0"," Spigit bietet verschiedene Social Innovation Dienstleistungen an: Innovationsmanagement und Crowdsourcing-Feedback durch interne Mitarbeiter, externes Ideenmanagement und Prognosem&auml;rkte zur Identifizierung von Erfolgspotentiale f&uuml;r Konzepte. Dabei soll die  kollektive Intelligenz von Mitarbeitern, Partnern und Kunden nutzbar gemacht werden, um die besten Ideen zu finden und die richtigen Entscheidungen zu treffen. Die Beteiligung an der Ideenfindung soll so maximiert werden.      ","","1","1","1","0","1","0","0","1","1","1","1","1",
"Yutongo","InnovationManagement","Innovationsmanagement; Brainstorming;","yutongo GmbH","https://www.yutongo.com/","1","0"," Mit yutongo k&ouml;nnen individuelle und kollaborative online Brainstormings mit yutogo-Kreativtechniken durchgef&uuml;hrt werden.. Zusammen mit Freunden, Kollegen, Mitarbeitern oder Externen k&ouml;nnen dann neue Ideen entwickelt werden. Bei yutongo steht der Ideenfindungsprozess im Mittelpunkt. Durch klare Iterationsschritte soll die Ideenfindung beschleunigt und die Produktivit&auml;t gesteigert werden.  ","","1","1","1","0","1","0","1","1","1","1","1","1",
"Adobe Connect","ProblemSolution","ProblemSolution","Adobe","http://www.adobe.com/de/products/adobeconnect.html","1","0"," Adobe Connect ist eine Softwarel&ouml;sungen mit der Schulungen und Besprechungen virtuell durchgef&uuml;hrt werden k&ouml;nnen. Adobe Connect erm&ouml;glicht es, Multimediainhalte zu teilen, mit den Teilnehmern zu interagieren und Aufzeichnung anderen Nutzern zug&auml;nglich zu machen.  ","","1","0","1","1","1","1","0","1","0","0","1","1",
"Amazon Mechanical Turk","ProblemSolution","Crowdsourcing; Problemlösung","Amazon","https://www.mturk.com/mturk/welcome?state=R1I3MXdhbWk0WUI1VG1jZFhmVzlzQ1U1NjZRPTIwMTMxMjA4MTIxOVVzZXIudHVya1NlY3VyZX50cnVlJQ--","1","0"," Der Amazon Mechanical Turk ist ein Crowdsourcing-Internet-Marktplatz, der Unternehmen und Personen zusammenbringt. Unternehmen stellen Aufgaben online und bezahlen diese, die dann von den Nutzern durchgef&uuml;hrt und abgeschlossen werden. Dabei erm&ouml;glicht Amazon Technical Turk Unternehmen, die kollektive Intelligenz, F&auml;higkeiten und Erkenntnisse einer globalen Belegschaft zu nutzen, um Gesch&auml;ftsprozesse zu rationalisieren, die Datenerfassung und -analyse zu erweitern und die Entwicklung des maschinellen Lernens zu beschleunigen.  ","","0","0","1","1","1","0","0","1","0","1","1","1",
"Atizo 360°","ProblemSolution","Problemlösung","ATIZO 360°","http://www.atizo360.com/","1","0"," Die Schweizer Innovationsagentur geh&ouml;rt ab Juni 2020 zu HYVE Swirtzerland.   "," Kanton Aargau. Innerhalb k&uuml;rzester Zeit wurde gemeinsam mit der Verwaltung des Kanton Aargaus eine Social Innovation Plattform, basierend auf der bew&auml;hrten Atizo 360&deg; Technologie, in sieben Departementen erfolgreich eingef&uuml;hrt. Die moderne Ideenmanagement Plattform ersetzt das bisherige Vorschlagwesen und erreicht rund 5000 potenzielle Nutzer.  ","1","1","1","1","0","1","0","1","1","1","1","1",
"Atizo Community","ProblemSolution","Problemlösung; Crowdsourcing","Atizo","https://www.atizo.com/","1","0"," Die Schweizer Innovationsagentur geh&ouml;rt ab Juni 2020 zu HYVE Swirtzerland. HYVE ist als Werkzeug ebenfalls auf der TOSIT Website zu finden.   ","","1","1","1","1","1","0","0","1","1","1","1","1",
"Brainfloor","ProblemSolution","Problemlösung","mindPool Business Development GmbH","http://www.brainfloor.com/welcome.html","1","0"," Brainfloor soll kreative K&ouml;pfe und unkonventionelle Ideensucher zusammenbringen, um neue und au&szlig;ergew&ouml;hnliche Ideen zu erzeugen und damit dem Kunden eine Differenzierung vom Wettbewerb, eine Vorreiterrolle und Preisstabilit&auml;t zu erm&ouml;glichen. Die Ideengeber entwickeln in Online-Brainstormings Ideen-Impulse zu Fragestellungen und Problemen.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
"citizenlab","ProblemSolution","","https://www.citizenlab.co/about/","https://www.citizenlab.co/about/","1","0"," CitizenLab ist eine B&uuml;rgerinitiative, auf der die B&uuml;rger ihre Stadt mitgestalten. Die L&ouml;sung mit verschiedenen Tools bietet ein Medium f&uuml;r Kommunen und alle Arten von Regierungen, um die Entscheidungsfindung demokratischer, transparenter und kooperativer zu gestalten. CitizenLab zielt darauf ab, die Regierungen von morgen durch eine benutzerfreundliche Cloud-Software, aufschlussreiche Datenanalysen und einen Fokus auf Mobilger&auml;te b&uuml;rgerorientierter zu gestalten.  ","","1","1","1","1","1","0","1","0","1","1","1","1",
"Challenge.gov","ProblemSolution","Ideenwettbewerb; Problemlösung","ChallengePost Inc.","https://challenge.gov/","0","0"," Challenge.gov ist eine offizielle Seite der US-Regierung. Regierungsstellen identifizieren interne Probleme und stellen diese in einen Wettbewerb B&uuml;rgern, Organisationen und Gruppen zur L&ouml;sung vor. Mitglieder und Akteure der Gesellschaft k&ouml;nnen so der US-Regierung bei der L&ouml;sung gro&szlig;er und kleiner Probleme helfen.   "," U.S. Department of Energy: In einem Online-Wettbewerb des U.S. Department of Energy sollten regionale Studentennetzwerke Business-Pl&auml;ne erstellen, um saubere Energien zu f&ouml;rdern.  ","1","1","1","0","1","0","0","1","1","1","1","1",
"Chaordix Crowd Intelligence","ProblemSolution","Crowdsourcing; Problemlösung","Chaordix Inc","http://www.chaordix.com/","1","0"," Chaordix basiert auf einer globalen Crowdsourcing Plattform. Die Gesch&auml;ftsbereiche umfassen die Einbindung von Mitarbeitern, Marken- und Produktinnovationen sowie B2B. Zu Kunden z&auml;hlen beispielsweise Ford, HTC, KPMG, P&amp;G und viele weitere.   ","","1","1","1","1","1","0","0","1","1","1","1","1",
"CogniStreamer","ProblemSolution","Problemlösung","CogniStreamer","http://www.cognistreamer.com/en/products.html","1","0"," EY CogniStreamer bietet eine Innovations-Management-Software, die von einem breiten Publikum genutzt werden kann, um die Zusammenarbeit im Team zu st&auml;rken und neue Impulse von au&szlig;en einflie&szlig;en zu lassen. Der EY CogniStreamer hilft Unternehmen dabei, Innovationsprogramme aufzustellen und zu beschleunigen, die auf flexiblen Innovationsstrategien basieren, welche die Innovationsreise des Unternehmens in Gang bringen.  Ziel ist es, einen End-to-End-Ansatz zu erreichen, von der Idee bis zur Realisierung, durch die Nutzung des richtigen &Ouml;kosystems, unterst&uuml;tzt durch flexible, kollaborative Software.  ","","1","1","0","0","1","0","0","1","1","1","1","1",
"Crowdee","ProblemSolution","","Crowdee","https://www.crowdee.de/","1","0"," Crowdee ist eine Plattform auf der, gegen Geb&uuml;hr, simple Aufgaben, die in recht kurzer Zeit erledigt werden k&ouml;nnen von freiwilligen Nutzern erledigt werden.  ","<ul> 	<li>A/B Testing</li> 	<li>Rechercheaufgaben</li> </ul> ","0","1","1","0","0","1","0","1","0","0","0","1",
"Crowd Wise","ProblemSolution","Problemlösung","Crowd Wise","http://www.crowd-wise.org","0","0"," Crowd Wise bietet ein partizipatives Verfahren um den gemeinsamen Dialog und die Konsensbildung zu f&ouml;rdern und einfacher Entscheidungen zu treffen. Es handelt sich dabei um eine  partizipative Methode zur gemeinsamen Entscheidungsfindung, die eine Kombination aus Konsensabstimmung und konstruktivem Dialog darstellt, um Differenzen zu &uuml;berwinden, Gemeinsamkeiten zu finden und produktive Ergebnisse zu erreichen. Crowd Wise ist ein flexibles Format, das f&uuml;r ein breites Spektrum von Themen und Entscheidungen verwendet werden kann.  "," Power of Local Councils; Brighton &amp; Howes City Council. Das City Council in Brighton hat sich 2012 entschieden &uuml;ber Crowd Wise ein gemeinsames Event stattfinden zu lassen, in dem die B&uuml;rger die M&ouml;glichkeit hatten &uuml;ber Budgetentscheidungen abzustimmen.  ","1","1","1","0","1","1","1","1","1","1","1","1",
"Dialogue App","ProblemSolution","Crowdsourcing; Diskussion; Ideen","Delib Limited","http://www.dialogue-app.com/info/","1","0"," Dialogue App erm&ouml;glicht es Organisationen, Verwaltungseinheiten und B&uuml;rgern an politischen Diskussionen teilzunehmen und ihre Ideen auszutauschen zu k&ouml;nnen. Dabei soll die App den &ouml;ffentlichen Einrichtungen eine transparente, engagierte M&ouml;glichkeit bieten, B&uuml;rger und Interessengruppen in ihre Entscheidungen einzubeziehen.  ","","1","1","1","0","1","0","0","1","1","1","1","1",
